﻿再エネ100宣言 RE Action 参加団体一覧（2024.2.14時点）,,,,,,,,,
No,名称,ふりがな,区分,所在地,参加年/月,業種,業種詳細,再エネ率（%）最新,目標年
1,青森県民生活協同組合,あおもりけんみんせいかつきょうどうくみあい,非営利団体,青森県青森市,2019年10月,卸売業，小売業,食料品や日用品など商品全般の小売事業,2,2050
2,株式会社ウェイストボックス,うぇいすとぼっくす,企業,愛知県名古屋市,2019年10月,学術研究，専門・技術サービス業,"サプライチェーン排出量算定、製品・サービスの排出量算定、排出権の権利化支援、カーボン・オフセット、Scope1,2,3、算定支援システムの開発　など",100,2030
3,エコワークス株式会社,えこわーくす,企業,福岡県福岡市,2019年10月,建設業,建設業（住宅建設業）,100,2020
4,株式会社エックス都市研究所,えっくすとしけんきゅうじょ,企業,東京都豊島区,2019年10月,学術研究，専門・技術サービス業,「環境、エネルギー・資源」、「都市空間・地域社会」、「途上国支援」分野における問題解決のためのコンサルティング・シンクタンク業,33,2030
5,大智化学産業株式会社,おおともかがくさんぎょう,企業,東京都中央区,2019年10月,製造業,精密電子機器、半導体、太陽光、水晶、特殊ガラス工程使用、研磨・切削・研削・洗浄・防錆剤及び特殊接着剤開発及び販売,25,2050
6,カーボンフリーコンサルティング株式会社,かーぼんふりーこんさるてぃんぐ,企業,神奈川県横浜市,2019年10月,学術研究，専門・技術サービス業,環境に関するコンサルティング,100,2020
7,影島興産株式会社,かげしまこうさん,企業,神奈川県横浜市,2019年10月,サービス業（他に分類されないもの）,鐵スクラップ加工処理業（製鋼原料販売業）,0,2045
8,久慈市,くじし,行政,岩手県久慈市,2019年10月,公務（他に分類されるものを除く）,地方公共団体,11,2050
9,コマニー株式会社,こまにー,企業,石川県小松市,2019年10月,製造業,パーティション製造・販売,16,2040
10,サラヤ株式会社,さらや,企業,大阪府大阪市,2019年10月,製造業,１．家庭用及び業務用洗剤・消毒剤・うがい薬等の衛生用品と薬液供給機器等の開発・製造・販売　２．食品衛生・環境衛生のコンサルティング　３．食品等の開発・製造・販売,7,2050
11,GCストーリー株式会社,じーしーすとーりー,企業,東京都江東区,2019年10月,建設業,施工事業、介護事業,100,2030
12,新和環境株式会社,しんわかんきょう,企業,東京都新宿区,2019年10月,サービス業（他に分類されないもの）,産業廃棄物の収集運搬及び処分業、アスベスト除去工事業,3,2040
13,株式会社地域計画建築研究所（アルパック）,ちいきけいかくけんちくけんきゅうじょ,企業,京都府京都市,2019年10月,学術研究，専門・技術サービス業,地域総合計画及び都市計画をはじめ、地域経済振興、環境、自然生態系、住宅、交通、景観・環境デザイン、施設デザイン（計画・設計・管理・運営助言）、文化・教育・国際化・情報化などの調査分析、計画立案、事業支援等,0,2040
14,公益財団法人地球環境戦略研究機関,ちきゅうかんきょうせんりゃくけんきゅうきかん,非営利団体,神奈川県葉山町,2019年10月,学術研究，専門・技術サービス業,アジア太平洋地域における持続可能な開発の実現に向けた実践的な政策研究,2,2050
15,株式会社電巧社,でんこうしゃ,企業,東京都港区,2019年10月,卸売業，小売業,電気機械器具、電気通信機器の販売、受電伝番、制御盤の政策・設計、ソフトウェア開発,100,2021
16,日本フォレスト株式会社,にほんふぉれすと,企業,大分県日田市,2019年10月,製造業,環境リサイクル機械の販売、木質系廃棄物の収取運搬及び処分、木質チップの製造販売,100,2019
17,伯鳳会グループ,はくほうかい,非営利団体,兵庫県赤穂市,2019年10月,医療，福祉,医療・介護事業,3,2050
18,社会福祉法人福祉楽団,ふくしがくだん,非営利団体,千葉県千葉市,2019年10月,医療，福祉,社会福祉事業,30,2050
19,株式会社福地建装,ふくちけんそう,企業,北海道北斗市,2019年10月,建設業,住宅の性能向上の研究開発、ファース工法（自社開発工法）全国展開事業、地域密着型の工務店経営の実践,0,2050
20,明治機械株式会社,めいじきかい,企業,東京都千代田区,2019年10月,製造業,産業機械製造、環境関連事業,0,2050
21,横浜市資源リサイクル事業協同組合,よこはまししげんりさいくる,非営利団体,神奈川県横浜市,2019年10月,サービス業（他に分類されないもの）,横浜市内再選資源卸売業,0,2045
22,Reivalue株式会社,りあいばりゅー,企業,東京都港区,2019年10月,宿泊業，飲食サービス業,シェアリングエコノミー事業（泉佐野事業：ゲストハウスsano-san-chi4件→7件、キャンピングカーなど）、中国事業、コンサルティング事業（エネルギー関連）,93,2018
23,リマテックグループ,りまてっくぐるーぷ,企業,大阪府岸和田市,2019年10月,サービス業（他に分類されないもの）,産業廃棄物処理事業・再生燃料（ＲＦ）製造事業・産業廃棄物収集運搬業・環境修復事業・設備メンテナンス事業,0,2050
24,株式会社大川印刷,おおかわいんさつ,企業,神奈川県横浜市,2019年10月,製造業,再生可能エネルギー100％で、そして予め印刷事業における年間のCO2排出量全量をオフセットした「ゼロカーボンプリント」を推進。本業を通じてSDGsに関連する社会的課題解決を行う。,100,2019
25,学校法人千葉学園　千葉商科大学,ちばがくえんちばしょうかだいがく,非営利団体,千葉県市川市,2019年10月,教育，学習支援業,学校教育,100,2019
26,さいたま市,さいたまし,行政,埼玉県さいたま市,2019年10月,公務（他に分類されるものを除く）,自治体,3,2050
27,株式会社鷲見製材,すみせいざい,企業,岐阜県岐阜市,2019年10月,建設業,木造注文住宅/企画住宅/不動産/リノベーション/飲食業,8,2050
28,杜陵高速印刷株式会社,とりょうこうそくいんさつ,企業,岩手県盛岡市,2019年10月,製造業,製造業/印刷業、オフセット印刷物の製造・販売、及び付帯業務,100,2020
